

William Lathom Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lathom
Surname	Pierpoint
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Shaws Brow
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 78, Entry 515
Source	LDS film 1656378
Parent	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091044&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091044&Relationship=2ndParent



