

Rice Win?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006857
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Win?
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Nov 1751
Notes	[Additional letter/s appear to have been entered for the surname and subsequently erased]
Register	Baptisms 1737 - 1754, Page 68, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Win?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006857&Relationship=Baptised



