

Mary Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243582
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pennell
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 224, Entry 1788
Source	LDS Film 1656561
Parent	Robert Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243582&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243582&Relationship=2ndParent



