

Malcolm Alexander MacEachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185421
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Middle or Other Names	Alexander
Surname	MacEachen
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 236, Entry 1886
Source	LDS Film 93884
Parent	Alexander MacEachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185421&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185421&Relationship=2ndParent



