

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Roston St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1826
Baptising Minister	William Goddard Offg. Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 343, Entry 2739
Source	LDS 1656419
Parent	Thomas Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119503&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119503&Relationship=2ndParent



