

William Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harracks
Gender	Male
Abode	Faw well lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	24 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 185
Source	LDS Film 93833
Parent Of	Titus Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038595&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038595&Relationship=2ndParent



