

John Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Twist
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1812
Witnesses	John Twist; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 96, Entry 5397
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051992&Relationship=Groom
Witnessed Marriage Of	Bridget Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051992&Relationship=Bride



