

Peter Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058538
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Muskett
Gender	Male
Abode	Cropper St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1810
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	12 Nov 1810
Register	Burials 1810 - 1812, Page 3, Entry 323
Source	LDS Film 93913
Parent Of	Ellen Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058538&Relationship=Deceased



