

Thomas Woodburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodburne
Gender	Male
Abode	Cable St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 174, Entry 1391
Source	LDS Film 1656418
Parent Of	Thomas Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100669&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100669&Relationship=2ndParent



