

Benjamin Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136007
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Myers
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1830
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1830 - 1831, Page 85, Entry 677
Source	LDS Film 93878
Parent Of	Samuel Henry Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136007&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136007&Relationship=2ndParent



