

Thomas Roane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roane
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martin Weir, (X); Ann Morney
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1043
Source	LDS Film 94018
Witnessed By	Martin Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035047&Relationship=Witness_1
Witnessed By	Ann Morney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035047&Relationship=Witness_2
Married To	Mary Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035047&Relationship=Bride



