

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Midghall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1843, Page 351, Entry 2801
Source	LDS Film 93884
Parent Of	Samuel Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178674&Relationship=2ndParent



