

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	Thomas Lyon, (X); Jane Isaac
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 205, Entry 613
Source	LDS Film 94018
Witnessed Marriage Of	James Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033586&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033586&Relationship=Bride



