

Robert Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkins
Gender	Male
Abode	Warren St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 303, Entry 2023
Source	LDS Film 93834
Parent Of	Mary Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129456&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129456&Relationship=2ndParent



