

Sidney Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286056
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Tonge
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Pembroke Pl
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	6 Apr 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 3, Entry 21
Source	LDS Film 1656013
Parent	Daniel Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286056&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286056&Relationship=2ndParent



