

Ralph Merrideth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019701
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Merrideth
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 33, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Merrideth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019701&Relationship=Deceased



