

Joseph Sandlelands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184953
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sandlelands
Gender	Male
Abode	Raffles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 178, Entry 1418
Source	LDS Film 93884
Parent Of	Mary Sandlelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184953&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184953&Relationship=2ndParent



