

Henry Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128857
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nunn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 156, Entry 1245
Source	LDS Film 93877
Parent	Henry Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128857&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128857&Relationship=2ndParent



