

Elizabeth Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137217
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barber
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 236, Entry 1887
Source	LDS Film 93878
Parent	Henry Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137217&Relationship=1stParent
Parent	Rose Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137217&Relationship=2ndParent



