

Luke Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037300
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Eastwood
Gender	Male
Abode	St Jame's Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Arthur Shingler; Ann Shingler, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 51, Entry 101
Source	LDS Film 93843
Witnessed By	Arthur Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037300&Relationship=Witness_1
Witnessed By	Ann Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037300&Relationship=Witness_2
Married To	Sarah Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037300&Relationship=Bride



