

Sarah Hibell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090730
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hibell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1817
Register	Baptisms 1816 - 1818, Page 38, Entry 201
Source	LDS film 1656378
Parent Of	Sarah Hibell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090730&Relationship=Baptised
Married To	Edward Hibell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090730&Relationship=1stParent



