

William Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pusill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parliament St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 229, Entry 1825
Source	LDS Film 1656422
Parent	Nathaniel Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290233&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290233&Relationship=2ndParent



