

Isaac Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061963
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Greetham
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	Isaac Greetham; Jane Rogers
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 5, Entry 10
Source	LDS Film 1656509
Witnessed Marriage Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061963&Relationship=Groom
Witnessed Marriage Of	Mary Bolas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061963&Relationship=Bride



