

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073752
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	New Smithfield Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	6 Jan 1809
Register	Baptisms 1769 - 1812, Page 83, Entry 13
Source	LDS 1656373
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073752&Relationship=2ndParent



