

Mary Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220100
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gildart
Gender	Female
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1779
Date Of Child's Birth	28 Oct 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 30
Source	LDS Film 1546062
Parent Of	Frances Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220100&Relationship=Baptised
Married To	James Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220100&Relationship=1stParent



