

Henry Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431519
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cape
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park, Upper Stanhope St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	John Smith, Minister
Notes	P [in left margin] [abode unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 61, Entry 483
Source	LDS Film 1468981
Parent	John Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431519&Relationship=2ndParent



