

William Warlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warlow
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1824
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Eliza Smith; Thomas Wynne
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 119, Entry 357
Source	LDS Film 93918
Witnessed By	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021052&Relationship=Witness_1
Witnessed By	Thomas Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021052&Relationship=Witness_2
Married To	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021052&Relationship=Bride



