

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Crosbie Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	31 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 47
Source	LDS Film 93833
Parent Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017680&Relationship=Baptised



