

Arthur Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047895
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cooper
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hurst St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1796
Register	Burials 1795 - 1804, Page 46, Entry 5
Source	LDS Film 93873
Parent	Geo. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047895&Relationship=1stParent



