

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 224, Entry 1791
Source	LDS Film 1656378
Parent Of	William Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089139&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089139&Relationship=2ndParent



