

William McDonald Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	McDonald
Surname	Boardman
Gender	Male
Abode	Egerton St.
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1846
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	P.B.
Source	LDS Film 1546288
Parent Of	William Charles Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433199&Relationship=Baptised



