

Ann Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077960
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Joynson
Former/Maiden/Other Surname 1	Cragg
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	East Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Date Of Child's Birth	8 Mar 1812
Register	Baptisms 1812, Page 49, Entry 343
Source	LDS Film 93833
Parent Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077960&Relationship=Baptised
Married To	Joseph Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077960&Relationship=1stParent



