

Nathaniel Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095626
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Milner
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Oct 1806
Date Of Death	14 Oct 1806
Age At Death	69
Age At Death (Years)	69
Cause Of Death	Compt. in the Bowels
Register	Burials 1790 - 1812, Page 81, Entry 10
Source	LDS Film 1647560
Parent	Thos. Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095626&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095626&Relationship=2ndParent



