

Joseph Charles Nappier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Charles
Surname	Nappier
Name Suffixes	Gentleman
Gender	Male
Abode	Tranmere
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1854
Register	Baptisms 1854 - 1855, Page 20, Entry 154
Source	LDS Film 93887
Parent Of	Ellen Nappier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233527&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233527&Relationship=2ndParent



