

Samuel Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103784
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barnes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	B.W. Formby Offtg. Minister
Register	Baptisms 1821 - 1823, Page 233, Entry 162
Source	LDS Film 93834
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103784&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103784&Relationship=2ndParent



