

Joseph Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sixsmith
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Titchfield Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 383, Entry 3061
Source	LDS Film 1656421
Parent	Thomas Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151711&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151711&Relationship=2ndParent



