

Ann Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128910
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wickham
Spouse's Occupation (As Documented)	Officer of the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Portland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1828
Register	Baptisms 1828 - 1829, Page 163, Entry 1298
Source	LDS Film 93877
Parent Of	John Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128910&Relationship=Baptised
Married To	John Procter Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128910&Relationship=1stParent



