

Samuel Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041664
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrar
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Simpson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1787
Register	Burials 1785 - 1787, Page 114, Entry 20
Source	LDS Film 093913
Parent	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041664&Relationship=1stParent



