

Samuel Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Steel
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1786
Witnesses	Samuel Steel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 58, Entry 226
Source	LDS Film 1656374
Witnessed Marriage Of	Gerrard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003053&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003053&Relationship=Bride



