

John Molyneux Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Molyneux
Surname	Boulton
Gender	Male
Abode	Frederick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1804
Register	Baptisms 1804, Page 211, Entry 198
Source	LFS Film 93833
Parent Of	Margaret Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058165&Relationship=2ndParent



