

Peter Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1734
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 34
Source	LDS Film 1656376
Parent Of	Wm. Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003649&Relationship=Baptised



