

Frances Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076479
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wilson
Former/Maiden/Other Surname 1	Deane
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lumber St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Date Of Child's Birth	2 Feb 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 461
Source	LDS Film 1656377
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076479&Relationship=Baptised
Married To	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076479&Relationship=1stParent



