

Ann Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298094
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gee
Spouse's Occupation (As Documented)	Artisan
Spouse's Occupation (Standardised)	Artisan
Gender	Female
Abode	Earl Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1854
Register	Baptisms 1850 - 1863, Page 26, Entry 203
Source	LDS Film 1656019
Parent Of	Edward Topping Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=Baptised
Married To	Edward Topping Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=1stParent



