

Charles William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231128
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Ward
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1852
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Jan 1851
Register	Baptisms 1851 - 1852, Page 130, Entry 1039
Source	LDS Film 93886
Parent Of	Frances Maria Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231128&Relationship=Baptised
Married To	Frances Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231128&Relationship=2ndParent



