

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Prince St Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 370, Entry 2957
Source	LDS Film 93878
Parent Of	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135103&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135103&Relationship=2ndParent



