

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056124
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Vernon Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 14
Source	LDS 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056124&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056124&Relationship=2ndParent



