

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 92, Entry 3
Source	LDS Film 1546062
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221087&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221087&Relationship=2ndParent



