

Charles Harratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076114
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Harratt
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Aug 1843
Witnesses	Jas. Phillips; Margaret Dixon; Chas. Harratt; Geo. Potter
Marriage Type	Licence
Marrying Minister	Tho. Gardner Offig. Minister
Register	Marriages 1837 - 1846, Page 133, Entry 266
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076114&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076114&Relationship=Bride



