

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007427
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1745
Register	Burials 1737 - 1748, Page 175, Entry 44
Source	LDS Film 1656376
Parent	Edwd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007427&Relationship=1stParent



