

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Bevington Bush
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 164, Entry 1308
Source	LDS Film 1656421
Parent Of	Henry Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142499&Relationship=2ndParent



