

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1831
Date Of Child's Birth	14 Dec 1830
Register	Baptisms 1830 - 1832, Page 99, Entry 8
Source	LDS Film 396375
Parent Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427265&Relationship=2ndParent



