

Edward Tiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tiernan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1836
Date Of Child's Birth	2 May 1836
Register	Baptisms 1836 - 1840, Page 17, Entry 7
Source	LDS Film 396375
Parent Of	Michael Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428619&Relationship=2ndParent



