

Edward Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289760
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hopper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 213, Entry 1702
Source	LDS Film 1656422
Parent	Thomas Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289760&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289760&Relationship=2ndParent



