

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1812
Witnesses	Hannah Askew, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 117, Entry 5478
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052075&Relationship=Groom
Witnessed Marriage Of	Hannah Greenhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052075&Relationship=Bride



