

John Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrenson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 154, Entry 1229
Source	LDS Film 93877
Parent	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128841&Relationship=2ndParent



