

Edward McAnnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McAnnally
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Nov 1846
Witnesses	Dennis Gachan; Mary Gachan
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 153, Entry 6
Source	LDS Film 396378
Witnessed By	Dennis Gachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121827&Relationship=Witness_1
Witnessed By	Mary Gachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121827&Relationship=Witness_2
Married To	Winifred Gachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121827&Relationship=Bride



