

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1830
Witnesses	Elizabeth Graham; William Graham
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 148, Entry 252
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072586&Relationship=Groom
Witnessed Marriage Of	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072586&Relationship=Bride



