

William Sharp Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sharp
Surname	Holt
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Edmund street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jun 1791
Date Of Death	22 Jun 1791
Age At Death	10 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 130
Source	LDS Film 93833
Parent	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043935&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043935&Relationship=2ndParent



