

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Abode	Great George's Square
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1849
Occupation (As Documented)	Burner
Register	Baptisms 1841 - 1892, Page 68, Entry 539
Source	LDS Film 2147909
Parent Of	Sarah Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295433&Relationship=Baptised
Married To	Sarah Anne Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295433&Relationship=2ndParent



