

Edward Darcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darcy
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1851
Witnesses	Edward Darcy; Mary Ann Darcy, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 57, Entry 114
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079122&Relationship=Groom
Witnessed Marriage Of	Maria Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079122&Relationship=Bride



