

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198157
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	W. Sanderson Minister
Register	Baptisms 1845 - 1895, Page 11, Entry 8
Source	LDS Film 1595373
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198157&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198157&Relationship=2ndParent



