

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bispham Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Notes	aged 16 years
Register	Baptisms 1846 - 1864, Page 6, Entry 41
Source	LDS Film 1656373
Parent Of	Williamed Hamlet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=Baptised
Married To	Morris Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=1stParent



