

Elizabeth Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109509
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Crawford
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Brownlow Hill
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1824
Register	Baptisms 1824, Page 5, Entry 132
Source	LDS Film 1068891
Parent Of	Henry James Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109509&Relationship=Baptised
Married To	Robert Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109509&Relationship=1stParent



