

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 212
Source	LDS Film 93833
Parent Of	Richard John Cartmell Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040027&Relationship=2ndParent



